﻿מס' משימה,אגף,יחידה,מטרה עירונית,יעד אגפי,תחום עירוני/ משימת על,משימה,תאריך לביצוע,תקציב,מס' סעיף תקציבי,שם סעיף תקציבי,הוצאות/הכנסות,תכנית שנתית/ רב שנתית,שנת ביצוע המשימה,מדד כמותי -מה מודדים?,מדד- תוצאה מצופה בסוף השנה- איך?,נתון השוואתי ליעד משנה קודמת,הערות,בעלי עניין,קהל יעד,גיל,"מיקום, סוג מבנה/ מיקום",אזור גיאוגרפי
1,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",כוח אדם,תשלום שכר מנכל  ועובדיו,31/12/2020,1410,1611002110,שכר מנכל  ועובדיו,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,,עובדי עירייה,,,
2,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",כוח אדם,תשלום שעות נוספות,31/12/2020,50,1611002130,שעות נוספות,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,,עובדי עירייה,,,
3,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",כוח אדם,תשלום הוצאות רכב,31/12/2020,80,1611002140,רכב,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,,עובדי עירייה,,,
4,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",רכש,כיבוד בחדר ישיבות,31/12/2020,6,1611100510,כיבוד בחדר ישיבות,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,מנהל כספים,"תושבים כללי, עובדי עירייה",0-120,מרכז העיר,שכונות מרכז
5,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",רכש,כיבוד מנכל,31/12/2020,0,1611110511,כיבוד מנכל,,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,מנהל כספים,"תושבים כללי, עובדי עירייה",0-120,מרכז העיר,שכונות מרכז
6,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר איתנה ועצמאית בפיתוח משאביה להבטחת שגשוג עירוני והגשמת מטרות העיר,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,"שירותי יעוץ למנכ""ל",31/12/2020,45,1611110750,יעוץ,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,אחר,עובדי עירייה,,,
7,יחידות מטה,"לשכת מנכ""ל","כפר סבא עיר נגישה, מכילה ומשלבת את מגוון האוכלוסיות –בה כלל המרחבים נגישים למגוון האוכלוסיות ומספקת מענים מותאמים לייחודיות כל אדם, משפחה וקהילה.","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל","נגישות, הכלה ושילוב","תיאום, ארגון והקלטת ישיבות מועצה ",31/12/2020,96,1611110752,הקלטת ישיבות מועצה,הוצאות,תכנית שנתית,2020,מס' ישיבות,12 ישיבות מועצה מן המניין + 3 ישיבות מועצה שלא מן המניין,,,,"תושבים כללי, עובדי עירייה",0-120,מרכז העיר,שכונות מרכז
8,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",תכנון ותהליכי עבודה,ריכוז ישיבות מועצת העיר ומענה לשאילתות ולפניות שוטפות של חברי מועצת העיר ,31/12/2020,0,,,,תכנית שנתית,2020,מס' ישיבות,12 ישיבות מועצה מן המניין + 3 ישיבות מועצה שלא מן המניין,,,,"תושבים כללי, עובדי עירייה",0-120,מרכז העיר,שכונות מרכז
9,יחידות מטה,"לשכת מנכ""ל","עיריית כפר סבא מושתתת על הון אנושי מעולה ועל תרבות ארגונית שבליבה מצוינות ושירותיות ומטפחת את תהליכי העבודה, הלמידה וההתמקצעות ","ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",רכש,"הוצאות שונות עבור לשכת מנכ""ל ולשכת ראש העיר",31/12/2020,23,1611110780,הוצ' אחרות,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,,"תושבים כללי, עובדי עירייה",0-120,מרכז העיר,שכונות מרכז
10,יחידות מטה,"לשכת מנכ""ל",כפר סבא עיר נקייה ומקיימת- הפועלת בשילוב כל מערכותיה לשמירה על הסביבה ועל מיצוי יעיל של משאביה. עיר בה המרחבים מטופחים ושמורים לרווחת כלל התושבים,"ניהול שוטף של העירייה בהתאם לדרישות מנכ""ל",רכש,רכישת ריהוט וציוד,31/12/2020,4,1611110930,רכישת ציוד יסודי,הוצאות,תכנית שנתית,2020,אחוז עמידה תקציבית ,100% עמידה תקציבית,,,מנהל כספים,,,מרכז העיר,שכונות מרכז
