﻿אגף,נושא,מספר תבר,שם התבר / הפרוייקט,2020,2021,2022,"סה""כ לתכנית"
בטחון,בטחון,71002,"גילוי וכיבוי אש במוס""ח",350,350,350,1050
בטחון,בטחון,71003,גילוי וכיבוי אש במוסדות עירייה,200,150,150,500
בטחון,בטחון,71004,שדרוג מער' בטחון ובטיחות,200,200,200,600
בטחון,בטחון,71006,הצטיידות שיטור עירוני,424,424,424,1272
בטחון,בטחון,71007,הסבת מקלט 55 למכרז הפעלה,200,,,200
בטחון,בטחון,71008,שיקום מקלטים,150,200,200,550
בטחון,בטחון,76001,זהירות בדרכים,150,200,200,550
הנדסה,אזורי תעשייה,49002,"כ""ס 50",0,1100,1400,2500
הנדסה,אזורי תעשייה,49004,"שדרוג אז""ת",400,1300,1500,3200
הנדסה,הנגשות,24003,הנגשת מקום שאינו בנין,500,500,500,1500
הנדסה,הנגשות,24004,הנגשת מבני עירייה,2000,2000,2000,6000
הנדסה,הנגשות,24005,הנגשות בתחבורה צמתים ותחנות,220,230,230,680
הנדסה,התחדשות עירונית,44008,תקומה תכנון,1000,,,1000
הנדסה,התחדשות עירונית,44012,התחדשות עירונית,590,590,,1180
הנדסה,"כבישים ושצ""פים",41007,"כבישים ושצ""פים",2616,1875,1850,6341
הנדסה,מוסדות,46012,שיפוץ בתי כנסת,100,100,100,300
הנדסה,מוסדות,46014,תוספת בנייה מוסדות עירייה,300,400,400,1100
הנדסה,מוסדות,46017,שינויים במבנים,250,300,350,900
הנדסה,ניקוז ,42002,ניקוז ותשתיות,1500,2400,2500,6400
הנדסה,נכסים,31004,תיק בניין,300,150,200,650
הנדסה,תחבורה,23004,פרויקטים תחבורתיים ללא מימון,300,300,300,900
הנדסה,תשתיות,23005,תחבורתי מימון משרד תחבורה,2583,,,2583
הנדסה,בינוי ופיתוח מוסדות,23007,תחבורתי הוגש טרם אושר,0,2000,2000,4000
הנדסה,ביוב,25004,שבילי אופנים שהוגש למשרד תחבורה,0,1000,1000,2000
הנדסה,מהנדס הרשות,25006,שבילי אופנים לפי הרשאות,4200,1500,,5700
הנדסה,תחזוקה,48003,גשרים,150,150,150,450
הנדסה,תכנון,44004,תכניית מתאר,700,250,,950
הנדסה,תכנון,44013,"תב""עות",1500,1000,1200,3700
הנדסה,תכנון,44014,תכנון כללי,500,500,500,1500
חברה כלכלית,60/80,63001,פתוח 60/80,500,2000,4000,6500
חברה כלכלית,חניון שוק,64009,חניון השוק,60,,,60
חברה כלכלית,שיפוץ חזיתות,64004,שיפוץ חזיתות,3000,2000,2000,7000
חזות העיר,אינוונטר,14005,הקמת מערך אינוונטר,100,50,0,150
חזות העיר,גינון,11010,"פיתוח שטחים וגנ""צ",1700,700,800,3200
חזות העיר,גינון,11012,גני משחק ציבוריים,2000,830,1700,4530
חזות העיר,גינון,11013,ריהוט רחוב וברזיות,100,100,100,300
חזות העיר,גינון,12003,גיזום וטיפול בעצים,2115,2100,2100,6315
חזות העיר,גינון,11014,גינת כלבים,100,,,100
חזות העיר,ניקיון,13015,"טיפול בשצ""פים שילוט ועשבייה",200,200,200,600
חזות העיר,פארק עירוני,77003,פארק עירוני,100,200,300,600
חזות העיר,תברואה,14006,תברואה מזיקים,410,396,388,1194
חינוך,"בינוי בתי""ס וגנים",56020,הקמת חטיבת ביניים,41000,14000,1000,56000
חינוך,"בינוי בתי""ס וגנים",56022,תיכון הקמה / הרחבה ותוספת כיתות,0,0,5000,5000
