﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54449738,252,6900,כפר סבא,גן ילדים - גן עדעד,Gan Ad'ad Kindergarten,13,5305,190309.76412700000219047069549560546875,677531.857093999977223575115203857421875,0,"",190309.76412700000219047069549560546875,677531.857093999977223575115203857421875,34.8946699255885874890736886300146579742431640625,32.19052662100086337204629671759903430938720703125
2,54452300,252,6900,כפר סבא,בית ספר - מרכז חינוך אורט,"",13,5330,192990.50342699998873285949230194091796875,675113.239493999979458749294281005859375,0,"",192990.50342699998873285949230194091796875,675113.239493999979458749294281005859375,34.92316325357474937618462718091905117034912109375,32.16878388800326860064160428009927272796630859375
3,54446550,252,6900,כפר סבא,פנימיה - כפר נוער אונים,"",13,5338,191350.70122700001229532063007354736328125,676695.85539399995468556880950927734375,2014,2015-07,191350.70122700001229532063007354736328125,676695.85539399995468556880950927734375,34.90573251827674283731539617292582988739013671875,32.18301479945490228828930412419140338897705078125
4,54451446,252,6900,כפר סבא,בית ספר - משען עלומים,"",13,5310,192530.19362700000056065618991851806640625,675872.53659399994648993015289306640625,2014,2015-07,192530.19362700000056065618991851806640625,675872.53659399994648993015289306640625,34.9182619233984468110065790824592113494873046875,32.17561968763624946632262435741722583770751953125
5,54450152,252,6900,כפר סבא,בית ספר - ברל כצנלסון,"",13,5330,191584.36502699999255128204822540283203125,676889.42059400002472102642059326171875,2014,2015-07,191584.36502699999255128204822540283203125,676889.42059400002472102642059326171875,34.908204404409360677163931541144847869873046875,32.18476604180426647872081957757472991943359375
6,54448115,252,6900,כפר סבא,בית ספר - בן גוריון,"",13,5310,191035.7640269999974407255649566650390625,676568.590194000047631561756134033203125,0,"",191035.7640269999974407255649566650390625,676568.590194000047631561756134033203125,34.90239702683309275244027958251535892486572265625,32.18185929331806249820147058926522731781005859375
7,54451181,252,6900,כפר סבא,גן ילדים - גן יהלום,"",13,5305,191584.461627000011503696441650390625,675216.94689400005154311656951904296875,0,"",191584.461627000011503696441650390625,675216.94689400005154311656951904296875,34.9082542609816499634689535014331340789794921875,32.16968501371871269611801835708320140838623046875
8,54446925,252,6900,כפר סבא,בית ספר - קרית יעקב הרצוג,"",13,5332,190588.69902699999511241912841796875,676919.30409400002099573612213134765625,2014,2015-07,190588.69902699999511241912841796875,676919.30409400002099573612213134765625,34.89764624723475350265289307571947574615478515625,32.185010334154640077031217515468597412109375
9,54446541,252,6900,כפר סבא,בית ספר - בר אילן,"",13,5310,191999.44222699999227188527584075927734375,676078.359794000047259032726287841796875,2014,2015-07,191999.44222699999227188527584075927734375,676078.359794000047259032726287841796875,34.9126288918659071214278810657560825347900390625,32.17746277947708932742898468859493732452392578125
10,54452111,252,6900,כפר סבא,בית ספר - יגאל אלון,"",13,5320,190419.74632700000074692070484161376953125,675895.471193999983370304107666015625,2014,2015-07,190419.74632700000074692070484161376953125,675895.471193999983370304107666015625,34.895885947044376962367095984518527984619140625,32.17577388393561932389275170862674713134765625
11,54447666,252,6900,כפר סבא,בית ספר - בר לב,"",13,5320,192481.5251270000007934868335723876953125,676678.178594000055454671382904052734375,2014,2015-07,192481.5251270000007934868335723876953125,676678.178594000055454671382904052734375,34.917723161966563338864943943917751312255859375,32.18288315817650158123797154985368251800537109375
12,54452315,252,6900,כפר סבא,בית ספר - בן צבי,"",13,5320,190393.5423270000028423964977264404296875,675962.656493999995291233062744140625,2014,2015-07,190393.5423270000028423964977264404296875,675962.656493999995291233062744140625,34.895606082915747947481577284634113311767578125,32.1763790285569228899476001970469951629638671875
13,54449677,252,6900,כפר סבא,בית ספר - ברנר,"",13,5310,190424.6695269999909214675426483154296875,676027.940293999970890581607818603515625,2014,2015-07,190424.6695269999909214675426483154296875,676027.940293999970890581607818603515625,34.89593411546223222785556572489440441131591796875,32.17696851049071682382418657653033733367919921875
14,54452016,252,6900,כפר סבא,בית ספר - עטרת חיים,"",13,5312,190800.56922699999995529651641845703125,677142.75589399994350969791412353515625,0,"",190800.56922699999995529651641845703125,677142.75589399994350969791412353515625,34.899886046236133552156388759613037109375,32.187030669850827280242810957133769989013671875
15,54451090,252,6900,כפר סבא,בית ספר - יסודי דמוקרטי חזן,"",13,5310,194544.60952699999324977397918701171875,677464.95979400002397596836090087890625,0,"",194544.60952699999324977397918701171875,677464.95979400002397596836090087890625,34.9395775338533809417640441097319126129150390625,32.19002543664530691103209392167627811431884765625
16,54447780,252,6900,כפר סבא,פנימיה - שטיינברג,"",13,5338,190556.37612699999590404331684112548828125,675493.972293999977409839630126953125,2014,2015-07,190556.37612699999590404331684112548828125,675493.972293999977409839630126953125,34.897346670297110904357396066188812255859375,32.17215701542588845995851443149149417877197265625
17,54449030,252,6900,כפר סבא,בית ספר - דוד רמז,"",13,5310,194269.07002700000884942710399627685546875,676242.51779399998486042022705078125,2014,2015-07,194269.07002700000884942710399627685546875,676242.51779399998486042022705078125,34.93668802938366724220031755976378917694091796875,32.178996263571576719186850823462009429931640625
