﻿_id,מ.ס,מיקום המצלמה (כתובת),שם המקום,מספר מצלמות,תיאור מיקום המצלמה,תחום המצלמה,תכלית המצלמה,סוג המצלמה,פלט (סטילס/וידאו),קלט (זיהוי פנים),קלט (סאונד),קלט (יום/לילה),זמני צילום,משך שמירת המידע,יכולות אנליטיות על המידע שנאגר,בעלות המצלמה,X,Y
1,1,מול ויצמן 24 ,אי תנועה,בודדת,אי תנועה ,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,190640,676042
2,2,מול ויצמן 49,אי תנועה,בודדת,אי תנועה ,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,190863,675979
3,3,מול ויצמן 53,אי תנועה,בודדת,אי תנועה ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,190891,675971
4,4,מול ויצמן 70,אי תנועה,בודדת,אי תנועה ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,10יום,לא,עירייה,191152,675899
5,5, דוד אלעזר 8 פינת הכרמל,חניון דוד אלעזר,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,191265,676179
6,6, גיבורי ישראל 4 ,חניון השוק ,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,191705,675839
7,7,"תחום הכתובות ארבל 2,רוטשילד 57,כנרת 3",חניון כינרת ,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,191455,675915
8,8,יוחנן הסנדלר 22,חניון יוחנן הסנדלר,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,193629,675703
9,9,מנופים 10,חניון המנופים,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,193454,675595
10,10,השמחה 6,חניון השמחה.,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,190178,676810
11,11,ויצמן 189,חניון אלי כהן,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,192769,675470
12,12,נחשון 18,חניון נחשון תת קרקעי,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,191445,675697
13,13,ארבל 3,חניון ארבל 3,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,191381,675962
14,14,ארבל 8,חניון ארבל 8 ,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,191411,676036
15,15,חניון הרכבת רחוב נורדאו,חניון נורדאו,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,192398,674977
16,16,התעש 9,חניון התעש  9,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,193162,675573
17,17,חניון הקאנטרי,חניון הקאנטרי,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,192909,676670
18,18,חרמון 6,חניון חרמון,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,190863,675892
19,19,רחוב הגליל פינת אזר,חניון גליל/אזר,מערך,חניון ,חניה,"פיקוח עירוני, שמירה על הסדר הציבורי",נייחת,סטילס,ללא זיהוי פנים,ללא סאונד,צילום רק ביום,כל ימות השבוע,30 יום,לא,עירייה,192597,676508
20,20,מול ויצמן 134,אי תנועה,בודדת,אי תנועה ,חניה,"שמירה על הסדר הציבורי, פיקוח עירוני",נייחת,סטילס + וידאו,ללא זיהוי פנים,ללא סאונד,צילום יום ולילה,כל ימות השבוע,24 שעות מרגע בדיקת הצילומים,לא,עירייה,191772,675727
