﻿_id,מס',שם,כתובת,אפיון המסגרת,פרטי/ציבורי
1,1,בית גיל פז,הגבורות 1,דיור מוגן,פרטי
2,2,מגדלי הים התיכון,אנציו סירני 58,דיור מוגן,פרטי
3,3,בית אור ובית בכפר,בן יהודה 71,דיור מוגן,פרטי
4,4,בית אור הדרים ובית בכפר הדרים,בן יהודה 77,דיור מוגן,פרטי
5,5,המבריא,רופין 15,בית אבות,פרטי
6,6,מרכז וורה סולומונס,נתיב האבות 1,דיור מוגן,פרטי
7,7,הדרים,דרך קדומים 19,דיור מוגן,ציבורי
8,8,"מקבץ דיור ""פקאן"" ",משה דיין 28,דיור מוגן,ציבורי
9,9,"מקבץ דיור לקשישים ""ספיר""",משה דיין 30,דיור מוגן,ציבורי
10,10,מעונות הגיל,תל חי 4,דיור מוגן,ציבורי
11,11,בית גיל הזהב,משה דיין 28,דיור מוגן,ציבורי
