﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,51586886,256,6900,כפר סבא,מגרש חניה,"",51,6824,191453.0665269999881274998188018798828125,675753.880094000021927058696746826171875,2014,2015-07,191453.0665269999881274998188018798828125,675753.880094000021927058696746826171875,34.90684553341426266115377075038850307464599609375,32.1745233817252227481731097213923931121826171875
2,51590366,256,6900,כפר סבא,מגרש חניה,"",51,6824,193322.6438269999925978481769561767578125,676134.962594000040553510189056396484375,2014,2015-07,193322.6438269999925978481769561767578125,676134.962594000040553510189056396484375,34.92665642854519347793029737658798694610595703125,32.17800477172463757824516505934298038482666015625
3,51590153,256,6900,כפר סבא,מגרש חניה,"",51,6824,191091.3043269999907352030277252197265625,676148.863494000048376619815826416015625,2014,2015-07,191091.3043269999907352030277252197265625,676148.863494000048376619815826416015625,34.90299838651682051704483455978333950042724609375,32.17807594216967714828570024110376834869384765625
4,51590695,256,6900,כפר סבא,מגרש חניה,"",51,6824,191557.650026999996043741703033447265625,676035.9527940000407397747039794921875,2014,2015-07,191557.650026999996043741703033447265625,676035.9527940000407397747039794921875,34.9079460872790292569334269501268863677978515625,32.17706949242843705860650516115128993988037109375
5,51591310,256,6900,כפר סבא,מגרש חניה,"",51,6824,194327.14842700000735931098461151123046875,676223.17529399995692074298858642578125,2014,2015-07,194327.14842700000735931098461151123046875,676223.17529399995692074298858642578125,34.93730431915975742640512180514633655548095703125,32.17882315024768757893980364315211772918701171875
6,51589986,256,6900,כפר סבא,מגרש חניה,"",51,6824,193659.6427269999985583126544952392578125,675640.820194000029005110263824462890625,2014,2015-07,193659.6427269999985583126544952392578125,675640.820194000029005110263824462890625,34.9302427979047678263668785803020000457763671875,32.17355677886032339074517949484288692474365234375
7,51591429,256,6900,כפר סבא,מגרש חניה,"",51,6824,192834.56522700001369230449199676513671875,675493.2641940000467002391815185546875,2014,2015-07,192834.56522700001369230449199676513671875,675493.2641940000467002391815185546875,34.92149949825176946660576504655182361602783203125,32.1722069674656125926048844121396541595458984375
8,51586464,256,6900,כפר סבא,מגרש חניה,"",51,6824,190372.8802269999869167804718017578125,676670.974794000037945806980133056640625,2014,2015-07,190372.8802269999869167804718017578125,676670.974794000037945806980133056640625,34.8953654382077473883327911607921123504638671875,32.1827655315063765328886802308261394500732421875
9,51590229,256,6900,כפר סבא,חניון,Car Parking,51,6824,191268.268027000012807548046112060546875,676170.1024939999915659427642822265625,2014,2015-07,191268.268027000012807548046112060546875,676170.1024939999915659427642822265625,34.9048740054505088892256026156246662139892578125,32.17827191660786212423772667534649372100830078125
10,51587024,256,6900,כפר סבא,מגרש חניה,"",51,6824,193936.62272700000903569161891937255859375,674411.537294000037945806980133056640625,0,"",193936.62272700000903569161891937255859375,674411.537294000037945806980133056640625,34.93321217860923155740238144062459468841552734375,32.1624783808003513740914058871567249298095703125
