﻿_id,מס',שם,כתובת,הערות
1,1,גן חורין,עמק איילון 1,
2,2,גן שכונה 80,מול רחוב אנגל 39 (שכונה ירוקה 80),
3,3,גן אברהם,רחוב אברהם קרן 19 ,
4,4,גן שכונה 60,מול רחוב דוד זהבי בצמוד לצופים  (שכונה 60),
5,5,גן משה סנה,רחוב קדושי קהיר מול משה סנה 17,
6,6,גן המפלס ,רחוב המפלס 12,לגן זה 2 כניסות
7,7,גן עמק חרוד,רחוב עמק חרוד 6 ב' ,
8,8,גן התחייה,רחוב התחייה בין 17-19,
9,9,גן שיבת ציון,רחוב שיבת ציון 13 ,
10,10,גן כלנית,רחוב כלנית 22  ,
11,11,גן הדקל,דקל 2,לגן זה 4 כניסות
12,12,גן של הפארק העירוני מכיון ויצמן,ויצמן 202,"גינת כלבים בפארק כפ""ס"
13,13,גן של הפארק העירוני מכיוון האיצטדיון,דרך הפועל 35,"גינת כלבים בפארק כפ""ס"
