﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,53950558,222,6900,כפר סבא,גן ילדים - סיגלית,"",13,5305,190928.010226999991573393344879150390625,676350.17089399998076260089874267578125,0,"",190928.010226999991573393344879150390625,676350.17089399998076260089874267578125,34.90126105552541702081725816242396831512451171875,32.17988703115332782545010559260845184326171875
2,53951126,222,6900,כפר סבא,גן ילדים - קפלן,"",13,5305,194141.543527000001631677150726318359375,676821.833494000020436942577362060546875,0,"",194141.543527000001631677150726318359375,676821.833494000020436942577362060546875,34.9353205503932287001589429564774036407470703125,32.184217207951149930522660724818706512451171875
3,53952294,222,6900,כפר סבא,גן ילדים - חלב ודבש,"",13,5305,190636.45722700000624172389507293701171875,676525.5728939999826252460479736328125,0,"",190636.45722700000624172389507293701171875,676525.5728939999826252460479736328125,34.89816452808201319157888065092265605926513671875,32.18146121526063296869324403814971446990966796875
4,53950776,222,6900,כפר סבא,גן ילדים - גן ורד,Gan Vered Kindergarten,13,5305,191865.67612700001336634159088134765625,676590.01379400002770125865936279296875,0,"",191865.67612700001336634159088134765625,676590.01379400002770125865936279296875,34.911195863410057427245192229747772216796875,32.18207318512128267684602178633213043212890625
5,53949704,222,6900,כפר סבא,גן ילדים - גן אתי,Gan Eti Kindergarten,13,5305,191131.13112700000056065618991851806640625,676784.09249399998225271701812744140625,0,"",191131.13112700000056065618991851806640625,676784.09249399998225271701812744140625,34.90340179599588310566105064935982227325439453125,32.1838049292360466324680601246654987335205078125
6,53950732,222,6900,כפר סבא,גן ילדים - מיץ פטל,"",13,5305,191016.2202270000125281512737274169921875,676154.3398939999751746654510498046875,0,"",191016.2202270000125281512737274169921875,676154.3398939999751746654510498046875,34.90220214920382346690530539490282535552978515625,32.1781234239466584767797030508518218994140625
7,54009635,222,6900,כפר סבא,בית ספר - הרצוג,"",13,5330,191757.52552699999068863689899444580078125,676803.910094000049866735935211181640625,0,"",191757.52552699999068863689899444580078125,676803.910094000049866735935211181640625,34.9100429445839921527294791303575038909912109375,32.1839992651594002381898462772369384765625
8,53951277,222,6900,כפר סבא,גן ילדים - חרצית,"",13,5305,191764.35152699999161995947360992431640625,676275.601994000026024878025054931640625,0,"",191764.35152699999161995947360992431640625,676275.601994000026024878025054931640625,34.91013065092683831380782066844403743743896484375,32.1792355761356105858794762752950191497802734375
9,53951296,222,6900,כפר סבא,גן ילדים - עטרית,"",13,5305,190739.3108270000084303319454193115234375,677381.864794000051915645599365234375,0,"",190739.3108270000084303319454193115234375,677381.864794000051915645599365234375,34.899229298307972157999756745994091033935546875,32.1891851910982467188659938983619213104248046875
10,53949935,222,6900,כפר סבא,גן ילדים - דקלה,"",13,5305,191285.32512699998915195465087890625,675485.747494000010192394256591796875,0,"",191285.32512699998915195465087890625,675485.747494000010192394256591796875,34.90507504604712352147544152103364467620849609375,32.17210137847624906726196059025824069976806640625
11,53952928,222,6900,כפר סבא,גן ילדים - גן חסידה,"",13,5305,193210.26582699999562464654445648193359375,677055.8584940000437200069427490234375,0,"",193210.26582699999562464654445648193359375,677055.8584940000437200069427490234375,34.92543961685348818946295068599283695220947265625,32.1863060579562869634173694066703319549560546875
12,53951304,222,6900,כפר סבא,גן ילדים - גן סיגלית,Gan Siggalit Kindergarten,13,5305,190968.397827000007964670658111572265625,676334.648194000008516013622283935546875,0,"",190968.397827000007964670658111572265625,676334.648194000008516013622283935546875,34.9016897340731730992047232575714588165283203125,32.1797480858567865880104363895952701568603515625
13,53951335,222,6900,כפר סבא,גן ילדים - אורן,"",13,5305,194333.9358270000084303319454193115234375,677481.33369400002993643283843994140625,0,"",194333.9358270000084303319454193115234375,677481.33369400002993643283843994140625,34.937343149990482515931944362819194793701171875,32.19016838404805724849211401306092739105224609375
14,53950998,222,6900,כפר סבא,גן ילדים - רותם,"",13,5305,193944.5582270000013522803783416748046875,676832.696294000023044645786285400390625,0,"",193944.5582270000013522803783416748046875,676832.696294000023044645786285400390625,34.93323159046713044517673552036285400390625,32.18431069764437779667787253856658935546875
15,53945641,222,6900,כפר סבא,גן ילדים - הבית של ורוניקה,"",13,5305,190967.71952700000838376581668853759765625,675736.2888939999975264072418212890625,0,"",190967.71952700000838376581668853759765625,675736.2888939999975264072418212890625,34.901700398410497427903464995324611663818359375,32.17435254601232230697860359214246273040771484375
16,53951143,222,6900,כפר סבא,בית ספר - אופירה נבון,"",13,5310,194281.82862700000987388193607330322265625,677270.0092939999885857105255126953125,0,"",194281.82862700000987388193607330322265625,677270.0092939999885857105255126953125,34.936796190118599270135746337473392486572265625,32.18826166008731348711080499924719333648681640625
17,53949897,222,6900,כפר סבא,גן ילדים - גן נורית,Gan Nurit Kindergarten,13,5305,190938.50982700000167824327945709228515625,676274.0374940000474452972412109375,0,"",190938.50982700000167824327945709228515625,676274.0374940000474452972412109375,34.90137465358481705379745108075439929962158203125,32.17920078854577781157786375842988491058349609375
18,53951158,222,6900,כפר סבא,גן ילדים - סתונית,"",13,5305,191747.67272699999739415943622589111328125,675950.927794000017456710338592529296875,0,"",191747.67272699999739415943622589111328125,675950.927794000017456710338592529296875,34.90996323731476280727292760275304317474365234375,32.17630751194828775396672426722943782806396484375
19,53949888,222,6900,כפר סבא,גן ילדים - גן שלדג,Gan Shaldag,13,5305,190249.4822270000004209578037261962890625,675572.960293999989517033100128173828125,0,"",190249.4822270000004209578037261962890625,675572.960293999989517033100128173828125,34.89409064499059098807265399955213069915771484375,32.172861324091257984036928974092006683349609375
20,53955028,222,6900,כפר סבא,גן ילדים - גן חיננית,"",13,5305,191925.39932699999189935624599456787109375,675846.42419399996288120746612548828125,0,"",191925.39932699999189935624599456787109375,675846.42419399996288120746612548828125,34.9118505506227307932931580580770969390869140625,32.1753695549387970231691724620759487152099609375
21,53950414,222,6900,כפר סבא,גן ילדים - גן לבונה,"",13,5305,192107.27102700000978074967861175537109375,676370.640693999943323433399200439453125,0,"",192107.27102700000978074967861175537109375,676370.640693999943323433399200439453125,34.91376375807580956234232871793210506439208984375,32.180100968318782861388172022998332977294921875
22,53944961,222,6900,כפר סבא,גן ילדים - גן צפי בכיף,"",13,5305,193183.77812699999776668846607208251953125,675018.78439399995841085910797119140625,0,"",193183.77812699999776668846607208251953125,675018.78439399995841085910797119140625,34.92521483052650665968030807562172412872314453125,32.16793670488568324117295560427010059356689453125
23,54011395,222,6900,כפר סבא,גן ילדים - גן מולדת,"",13,5305,190470.2042270000092685222625732421875,675805.81919399998150765895843505859375,0,"",190470.2042270000092685222625732421875,675805.81919399998150765895843505859375,34.89642363153763682248609256930649280548095703125,32.17496677853794295742773101665079593658447265625
24,53946466,222,6900,כפר סבא,גן ילדים - אגדת הגן,"",13,5305,190963.2026269999914802610874176025390625,676419.009194000042043626308441162109375,0,"",190963.2026269999914802610874176025390625,676419.009194000042043626308441162109375,34.9016321330458794136575306765735149383544921875,32.18050865321122699924671906046569347381591796875
25,53946467,222,6900,כפר סבא,גן ילדים - גן עדן,"",13,5305,194494.59292699999059550464153289794921875,676330.32109400001354515552520751953125,0,"",194494.59292699999059550464153289794921875,676330.32109400001354515552520751953125,34.93907685541527285977281280793249607086181640625,32.179793045361890335698262788355350494384765625
26,53945664,222,6900,כפר סבא,גן ילדים - גן גלעד,Gan Gil'ad Kindergarten,13,5305,192070.89602700000978074967861175537109375,675422.311094000004231929779052734375,0,"",192070.89602700000978074967861175537109375,675422.311094000004231929779052734375,34.91340529078083676495225518010556697845458984375,32.171548797364522442876477725803852081298828125
27,53946735,222,6900,כפר סבא,גן ילדים - קרן שמש,"",13,5305,192462.94122700000298209488391876220703125,675197.730193999945186078548431396484375,0,"",192462.94122700000298209488391876220703125,675197.730193999945186078548431396484375,34.9175679814691619640143471769988536834716796875,32.169533198142886476489366032183170318603515625
28,53958045,222,6900,כפר סבא,גן ילדים - הקסום,"",13,5305,190864.06242699999711476266384124755859375,675823.934494000044651329517364501953125,2014,2015-07,190864.06242699999711476266384124755859375,675823.934494000044651329517364501953125,34.9005988011071082155467593111097812652587890625,32.17514022836743237121481797657907009124755859375
29,54012531,222,6900,כפר סבא,גן ילדים - גן אשל,"",13,5305,193536.8097270000143907964229583740234375,676372.810093999956734478473663330078125,0,"",193536.8097270000143907964229583740234375,676372.810093999956734478473663330078125,34.9289206515629615523721440695226192474365234375,32.1801544607652232343752984888851642608642578125
30,53956594,222,6900,כפר סבא,גן ילדים - תמי,"",13,5305,192024.68152700000791810452938079833984375,676256.13719399995170533657073974609375,0,"",192024.68152700000791810452938079833984375,676256.13719399995170533657073974609375,34.912891379138358161071664653718471527099609375,32.17906645149101763081489480100572109222412109375
31,54012211,222,6900,כפר סבא,גן ילדים - לילי,"",13,5305,190393.75592699999106116592884063720703125,675757.404894000035710632801055908203125,0,"",190393.75592699999106116592884063720703125,675757.404894000035710632801055908203125,34.89561459521200248445893521420657634735107421875,32.17452824092220708962486241944134235382080078125
32,54012001,222,6900,כפר סבא,גן ילדים - עדעד,"",13,5305,190534.67002699998556636273860931396484375,677483.96609400003217160701751708984375,0,"",190534.67002699998556636273860931396484375,677483.96609400003217160701751708984375,34.89705625032129177043316303752362728118896484375,32.19010059979712679023577948100864887237548828125
33,53955718,222,6900,כפר סבא,גן ילדים,Kindergarten,13,5305,191110.76582699999562464654445648193359375,677472.408693999983370304107666015625,0,"",191110.76582699999562464654445648193359375,677472.408693999983370304107666015625,34.903165413032269270843244157731533050537109375,32.19001108772199160057425615377724170684814453125
34,53956001,222,6900,כפר סבא,גן ילדים - של דורית,"",13,5305,190772.01812699998845346271991729736328125,676221.013994000037200748920440673828125,0,"",190772.01812699998845346271991729736328125,676221.013994000037200748920440673828125,34.899611008426546732152928598225116729736328125,32.1787184229473410823629819788038730621337890625
35,53956375,222,6900,כפר סבא,גן ילדים - של קוטי,"",13,5305,190655.61522700000205077230930328369140625,676687.527593999984674155712127685546875,0,"",190655.61522700000205077230930328369140625,676687.527593999984674155712127685546875,34.89836276986253693621620186604559421539306640625,32.182922082562669174876646138727664947509765625
36,53958095,222,6900,כפר סבא,גן ילדים - אמנון ותמר,"",13,5305,191935.5167270000092685222625732421875,675862.590093999984674155712127685546875,0,"",191935.5167270000092685222625732421875,675862.590093999984674155712127685546875,34.9119573505643785438223858363926410675048828125,32.17551557429897712836464052088558673858642578125
37,53956451,222,6900,כפר סבא,גן ילדים - שושן,"",13,5305,190406.04522699999506585299968719482421875,676802.227793999947607517242431640625,0,"",190406.04522699999506585299968719482421875,676802.227793999947607517242431640625,34.89571309060796266976467450149357318878173828125,32.18394992255461062313770526088774204254150390625
38,53953608,222,6900,כפר סבא,ישיבת - אור יוסף,"",13,5340,194863.80392700000084005296230316162109375,676707.577194000012241303920745849609375,0,"",194863.80392700000084005296230316162109375,676707.577194000012241303920745849609375,34.94298175260298222610799712128937244415283203125,32.18320300084707241694559343159198760986328125
39,54011524,222,6900,כפר סבא,גן ילדים - גן יערה,Gan Ya'ara Kindergarten,13,5305,190733.73512699999264441430568695068359375,677168.22489399998448789119720458984375,0,"",190733.73512699999264441430568695068359375,677168.22489399998448789119720458984375,34.89917660634188223411911167204380035400390625,32.18725861954361988637174363248050212860107421875
