﻿_id,מס',שם,כתובת,רחוב,מס' בית
1,1,מתחם G כפר סבא,ויצמן 207,ויצמן,207
2,2,מתחם אושילנד,עתיר ידע 3,עתיר ידע,3
3,3,קניון ערים,כצנלסון 14,כצנלסון,14
4,4,קניון כפר סבא הירוקה,רפפורט 3,רפפורט,3
5,5,קניון D סנטר,אנגל 78,אנגל,78
6,6,שוק וייצמן,ויצמן 125,ויצמן,125
7,7,שוק עליה,דוד רמז 18,דוד רמז,18
8,8,שוק י.כהן,י.כהן 1,י.כהן,1
9,9,בית הפעמון,"התע""ש 20","התע""ש",20
10,10,סביר סנטר,"התע""ש 14","התע""ש",14
11,11,מרכז דוד,הנביאים 34,הנביאים,34
12,12,בית יתיר ,ויצמן 42,ויצמן,42
13,13,בית דנאי,ויצמן 24,ויצמן,24
