﻿_id,UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
1,54449738,252,6900,כפר סבא,גן ילדים - גן עדעד,Gan Ad'ad Kindergarten,13,5305,190309.76412700000,677531.85709399998,0,,190309.76412700000,677531.85709399998,34.894669925588595,32.19052662100086
2,54452300,252,6900,כפר סבא,בית ספר - מרכז חינוך אורט,,13,5330,192990.50342699999,675113.23949399998,0,,192990.50342699999,675113.23949399998,34.92316325357475,32.16878388800327
3,54446550,252,6900,כפר סבא,פנימיה - כפר נוער אונים,,13,5338,191350.70122700001,676695.85539399995,2014,2015-07,191350.70122700001,676695.85539399995,34.90573251827674,32.183014799454895
4,54451446,252,6900,כפר סבא,בית ספר - משען עלומים,,13,5310,192530.19362700000,675872.53659399995,2014,2015-07,192530.19362700000,675872.53659399995,34.918261923398454,32.17561968763625
5,54450152,252,6900,כפר סבא,בית ספר - ברל כצנלסון,,13,5330,191584.36502699999,676889.42059400002,2014,2015-07,191584.36502699999,676889.42059400002,34.90820440440936,32.18476604180427
6,54448115,252,6900,כפר סבא,בית ספר - בן גוריון,,13,5310,191035.76402700000,676568.59019400005,0,,191035.76402700000,676568.59019400005,34.90239702683309,32.181859293318055
7,54451181,252,6900,כפר סבא,גן ילדים - גן יהלום,,13,5305,191584.46162700001,675216.94689400005,0,,191584.46162700001,675216.94689400005,34.90825426098165,32.16968501371871
8,54446925,252,6900,כפר סבא,בית ספר - קרית יעקב הרצוג,,13,5332,190588.69902700000,676919.30409400002,2014,2015-07,190588.69902700000,676919.30409400002,34.897646247234746,32.18501033415464
9,54446541,252,6900,כפר סבא,בית ספר - בר אילן,,13,5310,191999.44222699999,676078.35979400005,2014,2015-07,191999.44222699999,676078.35979400005,34.91262889186591,32.17746277947709
10,54452111,252,6900,כפר סבא,בית ספר - יגאל אלון,,13,5320,190419.74632700000,675895.47119399998,2014,2015-07,190419.74632700000,675895.47119399998,34.89588594704438,32.17577388393562
11,54447666,252,6900,כפר סבא,בית ספר - בר לב,,13,5320,192481.52512700000,676678.17859400006,2014,2015-07,192481.52512700000,676678.17859400006,34.917723161966556,32.1828831581765
12,54452315,252,6900,כפר סבא,בית ספר - בן צבי,,13,5320,190393.54232700000,675962.65649400000,2014,2015-07,190393.54232700000,675962.65649400000,34.89560608291575,32.176379028556916
13,54449677,252,6900,כפר סבא,בית ספר - ברנר,,13,5310,190424.66952699999,676027.94029399997,2014,2015-07,190424.66952699999,676027.94029399997,34.895934115462225,32.17696851049072
14,54452016,252,6900,כפר סבא,בית ספר - עטרת חיים,,13,5312,190800.56922700000,677142.75589399994,0,,190800.56922700000,677142.75589399994,34.89988604623613,32.18703066985083
15,54451090,252,6900,כפר סבא,בית ספר - יסודי דמוקרטי חזן,,13,5310,194544.60952699999,677464.95979400002,0,,194544.60952699999,677464.95979400002,34.93957753385338,32.19002543664531
16,54447780,252,6900,כפר סבא,פנימיה - שטיינברג,,13,5338,190556.37612700000,675493.97229399998,2014,2015-07,190556.37612700000,675493.97229399998,34.89734667029711,32.17215701542589
17,54449030,252,6900,כפר סבא,בית ספר - דוד רמז,,13,5310,194269.07002700001,676242.51779399998,2014,2015-07,194269.07002700001,676242.51779399998,34.936688029383674,32.17899626357158
18,54450660,252,6900,כפר סבא,בית ספר - השרון,,13,5310,192210.21822700000,676465.97719400004,2014,2015-07,192210.21822700000,676465.97719400004,34.91485255251211,32.180963140866574
19,54446920,252,6900,כפר סבא,פנימיה - כפר עלומים,,13,5338,192618.41532700000,675973.48139400000,2014,2015-07,192618.41532700000,675973.48139400000,34.91919442620979,32.176532041202286
20,54447047,252,6900,כפר סבא,בית ספר - אורט,,13,5330,192926.17972700001,675316.09439400001,2014,2015-07,192926.17972700001,675316.09439400001,34.922475697438585,32.17061155748165
21,54446726,252,6900,כפר סבא,בית ספר - עמל,,13,5330,191320.58132699999,676789.68339400005,2014,2015-07,191320.58132699999,676789.68339400005,34.90541039044213,32.183860109507606
22,54449272,252,6900,כפר סבא,בית ספר - זבולון המר,,13,5321,192305.62082700001,676123.44689400005,2014,2015-07,192305.62082700001,676123.44689400005,34.91587382936946,32.1778767877906
23,54446871,252,6900,כפר סבא,בית ספר הדמוקרטי חווה חקלאית,,13,5300,194061.28082700001,677601.49119400000,2014,2015-07,194061.28082700001,677601.49119400000,34.934448753568056,32.1912457278436
24,54450781,252,6900,כפר סבא,"מעון ט""ל לימן",,13,5300,194029.67242700001,676570.80329399998,2014,2015-07,194029.67242700001,676570.80329399998,34.934141051688165,32.181951085288176
25,54453158,252,6900,כפר סבא,בית ספר - יצחק שדה,,13,5310,192418.00632700001,675358.26929400000,2014,2015-07,192418.00632700001,675358.26929400000,34.917087060048566,32.17097973277875
26,54451175,252,6900,כפר סבא,בית ספר - גורדון,,13,5310,192525.09402700001,676070.12519399996,2014,2015-07,192525.09402700001,676070.12519399996,34.91820228186606,32.17740126306628
27,54452346,252,6900,כפר סבא,פנימיה - מעון רוחמה לטיפול במפגרים,,13,5338,192314.37702700001,675134.80419399997,2014,2015-07,192314.37702700001,675134.80419399997,34.91599477308276,32.1689621987097
28,65109128,252,6900,כפר סבא,בית ספר - הירוק,,13,5310,190137.54512699999,677417.20419399999,2014,2015-07,190137.54512699999,677417.20419399999,34.892847261297455,32.189488289247265
29,54447424,252,6900,כפר סבא,בית ספר - בני עקיבא אמנה,,13,5337,192076.89392700000,675227.66929400002,2014,2015-07,192076.89392700000,675227.66929400002,34.91347445976851,32.16979381690611
30,54449400,252,6900,כפר סבא,פנימיה - מוסד בית בר דרור,,13,5338,192392.05502699999,675215.76289400004,2014,2015-07,192392.05502699999,675215.76289400004,34.91681597332787,32.169694096269815
31,54452932,252,6900,כפר סבא,בית ספר - יסודי המד,,13,5310,190555.72952699999,677545.20649400004,2014,2015-07,190555.72952699999,677545.20649400004,34.89727770639717,32.19065335772191
32,54446941,252,6900,כפר סבא,בית ספר - אורט שפירא,,13,5330,190109.94702699999,675682.81799400004,2014,2015-07,190109.94702699999,675682.81799400004,34.892607941763494,32.17384829360317
33,54448253,252,6900,כפר סבא,בית ספר - אוסישקין,,13,5310,191462.83982699999,675260.78959399997,2014,2015-07,191462.83982699999,675260.78959399997,34.9069636064038,32.17007732669566
34,54451347,252,6900,כפר סבא,גן ילדים - גן כספי,,13,5305,191248.75232699999,675523.28669400001,2014,2015-07,191248.75232699999,675523.28669400001,34.9046862016582,32.17243895879785
35,54447986,252,6900,כפר סבא,בית ספר - ארן,,13,5310,191368.17282700000,675679.19109400001,0,,191368.17282700000,675679.19109400001,34.90594768554941,32.17384777485801
36,54449840,252,6900,כפר סבא,בית ספר - יסודי גולדה מאיר,,13,5310,191884.56952700001,676356.29779400001,0,,191884.56952700001,676356.29779400001,34.911402940280226,32.179966186155454
