UNIQ_ID,FCODE_TYPE,SETL_CODE,SETL_NAME,NAME,LATIN_NAME,USG_GROUP,USG_CODE,E_ORD,N_ORD,DATA_YEAR,PRDCT_VER,X,Y,lon,lat
54449738,252,6900,כפר סבא,גן ילדים - גן עדעד,Gan Ad'ad Kindergarten,13,5305,190309.76412700000,677531.85709399998,0,,190309.76412700000,677531.85709399998,34.894669925588595,32.19052662100086
54452300,252,6900,כפר סבא,בית ספר - מרכז חינוך אורט,,13,5330,192990.50342699999,675113.23949399998,0,,192990.50342699999,675113.23949399998,34.92316325357475,32.16878388800327
54446550,252,6900,כפר סבא,פנימיה - כפר נוער אונים,,13,5338,191350.70122700001,676695.85539399995,2014,2015-07,191350.70122700001,676695.85539399995,34.90573251827674,32.183014799454895
54451446,252,6900,כפר סבא,בית ספר - משען עלומים,,13,5310,192530.19362700000,675872.53659399995,2014,2015-07,192530.19362700000,675872.53659399995,34.918261923398454,32.17561968763625
54450152,252,6900,כפר סבא,בית ספר - ברל כצנלסון,,13,5330,191584.36502699999,676889.42059400002,2014,2015-07,191584.36502699999,676889.42059400002,34.90820440440936,32.18476604180427
54448115,252,6900,כפר סבא,בית ספר - בן גוריון,,13,5310,191035.76402700000,676568.59019400005,0,,191035.76402700000,676568.59019400005,34.90239702683309,32.181859293318055
54451181,252,6900,כפר סבא,גן ילדים - גן יהלום,,13,5305,191584.46162700001,675216.94689400005,0,,191584.46162700001,675216.94689400005,34.90825426098165,32.16968501371871
54446925,252,6900,כפר סבא,בית ספר - קרית יעקב הרצוג,,13,5332,190588.69902700000,676919.30409400002,2014,2015-07,190588.69902700000,676919.30409400002,34.897646247234746,32.18501033415464
54446541,252,6900,כפר סבא,בית ספר - בר אילן,,13,5310,191999.44222699999,676078.35979400005,2014,2015-07,191999.44222699999,676078.35979400005,34.91262889186591,32.17746277947709
54452111,252,6900,כפר סבא,בית ספר - יגאל אלון,,13,5320,190419.74632700000,675895.47119399998,2014,2015-07,190419.74632700000,675895.47119399998,34.89588594704438,32.17577388393562
54447666,252,6900,כפר סבא,בית ספר - בר לב,,13,5320,192481.52512700000,676678.17859400006,2014,2015-07,192481.52512700000,676678.17859400006,34.917723161966556,32.1828831581765
54452315,252,6900,כפר סבא,בית ספר - בן צבי,,13,5320,190393.54232700000,675962.65649400000,2014,2015-07,190393.54232700000,675962.65649400000,34.89560608291575,32.176379028556916
54449677,252,6900,כפר סבא,בית ספר - ברנר,,13,5310,190424.66952699999,676027.94029399997,2014,2015-07,190424.66952699999,676027.94029399997,34.895934115462225,32.17696851049072
54452016,252,6900,כפר סבא,בית ספר - עטרת חיים,,13,5312,190800.56922700000,677142.75589399994,0,,190800.56922700000,677142.75589399994,34.89988604623613,32.18703066985083
54451090,252,6900,כפר סבא,בית ספר - יסודי דמוקרטי חזן,,13,5310,194544.60952699999,677464.95979400002,0,,194544.60952699999,677464.95979400002,34.93957753385338,32.19002543664531
54447780,252,6900,כפר סבא,פנימיה - שטיינברג,,13,5338,190556.37612700000,675493.97229399998,2014,2015-07,190556.37612700000,675493.97229399998,34.89734667029711,32.17215701542589
54449030,252,6900,כפר סבא,בית ספר - דוד רמז,,13,5310,194269.07002700001,676242.51779399998,2014,2015-07,194269.07002700001,676242.51779399998,34.936688029383674,32.17899626357158
54450660,252,6900,כפר סבא,בית ספר - השרון,,13,5310,192210.21822700000,676465.97719400004,2014,2015-07,192210.21822700000,676465.97719400004,34.91485255251211,32.180963140866574
